Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Northwestern University","Northwestern University","Google",24787,4232,1905,2,705,7554,12951,52,0,0,23,1
"Northwestern University","Northwestern University","Northwestern University",1735,N/A,N/A,0,787,N/A,N/A,N/A,N/A,0,62,0
"New York Public Library","New York Public Library","Google",40414,7812,16014,6,11180,35,32481,98,0,0,42,0
"Oklahoma State University","Oklahoma State University","Oklahoma State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",573507,558890,30816,0,19343,73,14519,20,0,0,222,0
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,44,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",20325,18,1602,0,2610,0,20134,174,0,0,453,0
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,2094,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,1987,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",43110,111,775,54,8951,5843,37092,64,0,0,514,14
"Purdue University","Purdue University","Google",32213,31131,17748,1,4003,0,1082,0,0,0,1,1
"University of South Carolina","University of South Carolina","University of South Carolina",58,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,4775,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,1496,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,76115,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",563486,391171,333,2,4047,151859,20318,872,0,1,152,49
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33067,31184,24329,0,12541,0,1840,59,0,0,2471,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,331,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,4636,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,78,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2938,28,7688,3,26,0,2910,0,0,0,9,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,15786,N/A,N/A,N/A,N/A,0,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,894,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,2,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,358,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,11,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",3874,3492,4699,0,441,0,382,0,0,0,148,0
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,4699,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,2233,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3575533,2586398,4699,113,211471,22122,971012,709,29,0,20932,31
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",184,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",7007,32054,4699,1,36154,15,4542,5,0,0,13944,8
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,29,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,970,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,183844,0,824,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,10717,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,10501,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",35005,344,183844,24,32980,5809,28815,140,0,0,2661,2
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,309,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,17421,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,97109,N/A,N/A,N/A,N/A,0,129,0
"University of California","University of California","University of California, Berkeley",66,N/A,N/A,0,2644,N/A,N/A,N/A,N/A,0,69,361
"University of California","University of California","Google",911947,402135,44475,137,247822,21547,487134,558,0,0,1991,9983
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,471,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,2
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",2,N/A,N/A,0,112,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,119,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,166,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94297,6904,60130,23,3923,1579,85646,170,0,0,16,2
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",397219,289299,17409,69,15918,21407,86366,153,0,0,719,4
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,319,N/A,N/A,N/A,N/A,0,10,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,1551,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31335,353,166042,0,25209,289,30678,321,0,0,43,7
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,812,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,23678,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6726635,4510131,969219,532,1557079,253901,1980216,4693,29,4,76153,10652
